Probeset ID,locus,Gene Title,p-value(condition * 12h vs. control * 12h),Fold-Change(condition * 12h vs. control * 12h),p-value(condition * 15min vs. control * 15min),Fold-Change(condition * 15min vs. control * 15min),p-value(condition * 1h vs. control * 1h),Fold-Change(condition * 1h vs. control * 1h)
255432_at,AT4G03330,"""syntaxin; putative (SYP123)""",0.0125306,-1.13152,0.00195782,-1.17718,0.00674045,-1.14665
255475_at,no_match,AAA-type ATPase family protein,0.00610764,-1.35773,0.00727873,-1.3466,0.0218166,-1.27816
255488_at,AT4G02630,protein kinase family protein,0.00109563,-1.49947,0.00351507,-1.41593,3.98E-05,-1.77962
255497_at,AT4G02590,basic helix-loop-helix (bHLH) family protein,0.0134223,-1.2635,0.009937,-1.27926,0.010608,1.27583
255549_at,AT4G01950,phospholipid/glycerol acyltransferase family protein,0.00493138,-1.48622,8.28E-07,2.62666,0.000416347,1.72031
255552_at,AT4G01850,S-adenosylmethionine synthetase 2 (SAM2),0.00248259,1.20912,0.0122409,1.16072,0.000485147,1.26113
255559_at,AT4G02010,protein kinase family protein,0.00188356,-1.25871,0.0453803,-1.1428,0.00368116,-1.2338
255566_s_at,AT4G01780;AT3G48670,XH/XS domain-containing protein / XS zinc finger domain-containing protein /// X,0.0190654,-1.33933,0.0349305,1.29426,0.00115587,-1.56068
255576_at,AT4G01440,nodulin MtN21 family protein,0.0152265,-1.27319,0.0126606,-1.28351,0.00557849,-1.32986
255579_at,AT4G01460,basic helix-loop-helix (bHLH) family protein,0.0068106,-1.54103,0.0339809,-1.37962,3.32E-05,-2.23448
255594_at,AT4G01660,ABC1 family protein,0.0378212,1.28981,0.0127704,1.37131,0.0128405,1.3709
255599_at,AT4G01010,"""cyclic nucleotide-regulated ion channel; putative (CNGC13)""",0.0159121,1.30515,0.00350542,1.40366,0.0367568,1.25197
255616_at,AT4G01290,expressed protein,0.000200115,-1.59768,6.08E-05,-1.69616,0.0254444,-1.26899
255626_at,AT4G00780,meprin and TRAF homology domain-containing protein / MATH domain-containing prot,0.00760357,-1.21795,0.00387477,-1.24387,0.00328021,-1.25035
255640_at,AT4G00790,expressed protein,0.000304397,-1.39499,0.0363499,-1.17816,0.0194321,-1.20526
255641_at,AT4G00800,expressed protein,0.0179707,-1.27587,0.00137444,-1.43223,0.0412647,-1.22723
255645_at,AT4G00880,auxin-responsive family protein,0.00442397,-1.58844,0.010566,-1.49753,0.000916002,-1.76702
255652_at,AT4G00950,expressed protein,0.0115674,-1.24385,0.0157385,-1.22952,0.0130776,-1.23813
255660_at,AT4G00755,F-box family protein,0.0384899,-1.31318,0.00503718,-1.48322,0.000120448,-1.85436
255673_at,AT4G00340,S-locus glycoprotein family protein / curculin-like (mannose-binding) lectin fam,0.00426874,-1.38119,0.000239596,-1.58366,0.00117847,-1.46716
255686_at,AT4G00630,"""K+ efflux antiporter; putative (KEA2)""",0.00307242,-1.17733,0.0244258,1.1229,0.00194944,-1.1895
255687_at,AT4G00640,hypothetical protein,9.03E-07,-2.45147,0.00217707,-1.5149,0.00341417,-1.47796
255776_at,AT1G18540,60S ribosomal protein L6 (RPL6A),0.00263447,1.1932,2.40E-06,1.43456,0.0200892,-1.13615
255802_s_at,AT4G10150;AT4G10160,zinc finger (C3HC4-type RING finger) family protein /// zinc finger (C3HC4-type,0.00296091,-1.666,0.0125396,-1.50474,0.0064943,-1.57651
255829_at,AT2G40540,"""potassium transporter; putative (KT2)""",0.00736697,-1.30605,0.0207325,-1.24962,1.91E-06,-1.90826
255839_at,AT2G33500,zinc finger (B-box type) family protein,0.00474584,-1.24515,0.00189269,-1.28266,0.00152617,-1.29163
255854_at,AT1G67050,expressed protein,0.00439554,-1.35962,0.00942399,-1.31388,1.22E-06,-2.04041
255872_at,AT2G30360,CBL-interacting protein kinase 11 (CIPK11),0.0434368,1.38389,8.61E-06,2.63924,2.23E-09,6.39185
255882_x_at,AT1G20280,homeobox-leucine zipper protein-related,0.0149096,-1.20293,0.00207647,-1.28356,0.0462994,-1.15716
255900_at,AT1G17830,expressed protein,0.0199526,1.28835,0.000208246,1.60457,5.38E-06,1.95009
255943_at,AT1G22370,UDP-glucoronosyl/UDP-glucosyl transferase family protein,0.000130396,-1.40097,3.15E-05,-1.47279,0.000344353,-1.35572
255948_at,AT1G22060,expressed protein,0.00146581,-1.25881,0.0103087,-1.18969,0.000681863,-1.28726
255969_at,AT1G22330,RNA recognition motif (RRM)-containing protein,0.000249854,-1.55327,1.80E-05,-1.76797,0.0041018,-1.36686
256004_at,AT3G31460,---,0.0153008,-1.1733,0.0199264,-1.16429,0.0449632,-1.13628
256017_at,AT1G19180,expressed protein,0.00107529,6.84378,0.00197561,5.93744,1.80E-06,36.1634
256094_at,AT1G20780,armadillo/beta-catenin repeat protein-related / U-box domain-containing protein,0.00521826,-1.18766,0.00158647,-1.22456,0.00129421,1.23102
256156_at,AT3G08510,phosphoinositide-specific phospholipase C (PLC2),0.00616958,-1.1824,1.86E-05,-1.38217,0.000637731,-1.25366
256161_at,AT1G30090,kelch repeat-containing F-box family protein,0.0222718,-1.15918,0.00695832,-1.19856,0.00329678,-1.22414
256178_s_at,AT1G51760;AT1G51780,IAA-amino acid hydrolase 3 / IAA-Ala hydrolase 3 (IAR3) /// IAA-amino acid hydro,0.000443357,2.87169,0.0307472,1.75393,8.34E-09,14.795
256185_at,AT1G51700,Dof-type zinc finger domain-containing protein (ADOF1),0.0299685,-1.29656,0.0003257,1.65162,0.00440726,1.4371
256186_at,AT1G51680,4-coumarate--CoA ligase 1 / 4-coumaroyl-CoA synthase 1 (4CL1),0.0240651,-1.20958,0.00374601,-1.29675,0.0385259,-1.18767
256220_at,AT1G56230,expressed protein,0.0155293,-1.3608,0.000707358,-1.61462,0.000184314,-1.74305
256264_at,AT3G12210,expressed protein,0.0335154,-1.12867,0.000513318,-1.25579,3.62E-05,-1.34863
256273_at,AT3G12090,senescence-associated family protein,0.0196367,1.16215,0.00171448,-1.24498,0.0204247,-1.16083
256378_at,AT1G66830,"""leucine-rich repeat transmembrane protein kinase; putative""",0.0206798,-1.13166,0.0411245,-1.11278,0.00127891,-1.20807
256379_at,AT1G66840,expressed protein,0.0304756,-1.2885,0.035416,-1.27798,3.20E-06,-2.14134
256387_at,AT3G06170,TMS membrane family protein / tumour differentially expressed (TDE) family prote,0.0340209,-1.18801,0.0162268,-1.22134,0.0259028,-1.20031
256396_at,AT3G06150,expressed protein,0.00149872,-1.34867,0.00893594,-1.26086,0.000863527,-1.3772
256397_at,AT3G06110,dual specificity protein phosphatase family protein,0.00768804,-1.20685,0.0222962,-1.16852,0.0014547,-1.26833
256402_at,AT3G06130,heavy-metal-associated domain-containing protein,0.0279371,-1.26002,0.0104395,-1.32032,0.000742608,-1.49303
256427_at,AT3G11090,LOB domain family protein / lateral organ boundaries domain family protein (LBD2,0.00693014,-1.22149,0.000402,-1.33592,5.84E-07,-1.69594
256433_at,AT3G10985,wound-responsive protein-related,0.00311347,1.70492,0.0192474,1.48842,6.66E-05,2.28725
256443_at,AT3G10960,xanthine/uracil permease family protein,0.016708,-1.31554,0.00965903,-1.35239,0.000646319,1.54779
256503_at,AT1G75250,myb family transcription factor,0.0373338,-1.3766,6.37E-05,-2.15193,0.0221508,-1.42893
256522_at,AT1G66160,U-box domain-containing protein,0.0210271,1.68118,3.49E-07,5.66241,6.87E-08,7.15079
256541_at,AT1G42540,glutamate receptor family protein (GLR3.3),0.0396862,1.2221,0.0143818,-1.27938,0.00612108,1.32815
256565_at,no_match,hypothetical protein,0.000268699,-1.62728,0.0094285,-1.35847,0.000715755,-1.54701
256605_at,AT3G32940,expressed protein,0.0376227,-1.10182,0.00145426,-1.1798,3.24E-05,-1.28195
256648_at,AT3G13580,60S ribosomal protein L7 (RPL7D),0.000300358,1.33423,0.00218208,1.25573,0.0284904,-1.1613
256678_at,AT3G52380,"""33 kDa ribonucleoprotein; chloroplast; putative / RNA-binding protein cp33; puta""",0.0413238,-1.16232,0.0142252,1.20548,0.0205762,-1.1906
256721_at,AT2G34150,expressed protein,0.0200304,-1.34591,0.0204592,-1.34427,0.000150834,-1.77497
256741_at,AT3G29375,XH domain-containing protein,0.0296807,-1.28595,0.0148418,1.3338,0.00117518,-1.51896
256761_at,AT3G25670,leucine-rich repeat family protein,0.000199545,-1.45661,0.0401063,-1.18905,0.00152287,-1.34703
256769_at,AT3G13690,protein kinase family protein,0.00100472,-1.50251,0.0116794,-1.33253,1.93E-05,-1.84576
256780_at,AT3G13640,"""RNase L inhibitor protein; putative""",0.0175487,1.13378,0.00106565,1.20948,0.0179838,1.13312
256786_at,AT3G13740,URF 4-related,0.0122129,-1.1896,0.0499561,-1.13878,6.45E-05,-1.39583
256813_at,AT3G21360,expressed protein,0.0343755,-1.17441,0.0443907,-1.16368,0.011403,-1.22031
256822_at,AT3G22190,calmodulin-binding family protein,0.00313993,-1.3017,0.000281733,-1.42359,0.000462821,-1.39712
256828_at,AT3G22970,expressed protein,2.18E-05,-1.45656,1.87E-07,-1.75156,1.42E-06,-1.61039
256833_at,AT3G22910,"""calcium-transporting ATPase; plasma membrane-type; putative / Ca(2+)-ATPase; put""",0.0327642,1.16158,5.08E-06,1.55163,3.15E-08,1.93386
256854_at,AT3G15180,proteasome-related,0.0267517,-1.12251,0.00202058,1.19179,0.0127774,1.14225
256856_at,AT3G15110,expressed protein,0.000710101,-1.29406,0.00594207,1.21479,0.0050277,-1.22082
256865_at,AT3G23820,NAD-dependent epimerase/dehydratase family protein,0.0222723,-1.15856,0.034097,1.14412,3.96E-09,2.00874
256873_at,AT3G26310,cytochrome P450 family protein,0.00360057,-1.1766,0.0417367,-1.11079,2.67E-06,-1.41031
256911_at,AT3G24090,"""glucosamine--fructose-6-phosphate aminotransferase (isomerizing); putative / hex""",0.00295778,-1.18646,0.0277594,1.12481,0.0436607,1.11219
256934_at,AT3G22530,expressed protein,0.0386462,1.12103,0.00756745,-1.16817,0.0298868,-1.12854
256980_at,AT3G26932,double-stranded RNA-binding domain (DsRBD)-containing protein,0.032879,-1.32385,0.0156162,-1.38465,9.26E-06,-2.18468
257048_at,AT3G19750,hypothetical protein,3.23E-07,-1.34548,2.45E-05,-1.22826,1.69E-06,-1.29629
257093_at,AT3G20570,plastocyanin-like domain-containing protein,0.0266046,-1.33274,0.00526849,-1.46371,0.0039927,-1.48701
257157_at,AT3G24350,"""syntaxin; putative (SYP32)""",0.00195512,-1.19488,0.0016265,1.2,5.38E-06,1.38597
257173_at,AT3G23810,"""adenosylhomocysteinase; putative / S-adenosyl-L-homocysteine hydrolase; putative""",0.0090379,-1.24505,0.0341319,1.18588,3.32E-06,1.68751
257199_at,AT3G23710,"""chloroplast inner membrane import protein Tic22; putative""",0.00574024,1.16233,0.000540801,1.22702,0.00359059,-1.17483
257205_at,AT3G16520,UDP-glucoronosyl/UDP-glucosyl transferase family protein,0.000264799,1.31189,0.0309862,-1.14617,3.17E-06,-1.5092
257227_at,AT3G27820,"""monodehydroascorbate reductase; putative""",0.0196925,-1.1393,0.0263508,-1.13096,0.028439,-1.12876
257248_at,AT3G24150,expressed protein,0.011762,-1.18402,0.0217388,-1.16286,0.00212054,1.24392
257260_at,AT3G22104,phototropic-responsive NPH3 protein-related,0.000141616,-1.38311,6.30E-06,-1.54367,3.63E-06,-1.57659
257294_at,AT3G15570,phototropic-responsive NPH3 family protein,0.000308045,-1.72742,1.22E-05,-2.11547,3.61E-08,-3.32749
257300_at,AT3G28080,nodulin MtN21 family protein,0.0423369,-1.25503,0.018441,-1.31074,3.13E-07,-2.43068
257374_at,AT2G43280,far-red impaired responsive family protein / FAR1 family protein,0.00361753,-1.3225,0.00343141,-1.32526,0.0001264,-1.51484
257389_at,AT2G17970,"""oxidoreductase; 2OG-Fe(II) oxygenase family protein""",0.02666,-1.1617,0.00566503,-1.2174,0.00252238,-1.24705
257401_at,AT1G23550,expressed protein,0.0285029,-1.16307,0.00553704,1.22354,0.0388201,1.15159
257426_at,AT1G54850,expressed protein,0.0235873,-1.131,0.0164617,-1.14103,0.0166405,-1.14072
257502_at,AT1G78110,expressed protein,0.00410247,-1.50302,0.000679318,-1.67141,0.00126043,-1.6111
257506_at,AT1G29440,auxin-responsive family protein,0.00106487,-1.85554,2.71E-06,-3.04374,0.00380516,-1.68699
257587_at,AT1G56310,3'-5' exonuclease domain-containing protein,0.0193966,-1.22753,0.0117946,-1.25155,4.30E-06,-1.7297
257611_at,AT3G26580,expressed protein,0.00153759,-1.28734,0.0467442,-1.15228,0.00458426,-1.24322
257617_at,AT3G26550,DC1 domain-containing protein,0.0151303,1.1037,0.0200886,1.09809,0.00562904,1.12319
257619_at,AT3G24810,kip-related protein 5 (KRP5) / cyclin-dependent kinase inhibitor 5 (ICK5),0.000749641,-1.20585,0.00531038,-1.1556,0.0040115,-1.16264
257644_at,AT3G25780,"""allene oxide cyclase; putative / early-responsive to dehydration protein; putati""",0.0116867,1.8875,3.69E-07,6.65606,1.14E-11,57.3726
257647_at,AT3G25805,expressed protein,3.15E-05,-1.40412,0.00657388,1.20039,0.000105602,-1.35241
257650_at,AT3G16800,"""protein phosphatase 2C; putative / PP2C; putative""",0.000868773,-1.54834,0.0429498,-1.26289,2.45E-06,2.16953
257653_at,AT3G13225,WW domain-containing protein,0.0013871,-1.24239,0.00202638,-1.22967,0.00374587,-1.2094
257678_at,AT3G20420,ribonuclease III family protein,0.00034461,-1.40799,0.0337374,-1.18968,2.12E-05,-1.57084
257706_at,AT3G12685,expressed protein,0.000907192,-1.24092,0.038976,-1.12579,1.54E-05,-1.38783
257743_at,AT3G27390,expressed protein,0.00158182,1.18084,0.025362,-1.11322,4.08E-06,-1.35482
257748_at,AT3G18710,U-box domain-containing protein,0.0411246,-1.34483,3.30E-05,2.16729,0.00258901,-1.61335
257753_at,AT3G18740,60S ribosomal protein L30 (RPL30C),0.0291178,1.12851,1.84E-05,1.36132,0.0260297,-1.13175
257766_at,AT3G23030,auxin-responsive protein / indoleacetic acid-induced protein 2 (IAA2),0.0373578,-1.22667,0.000233115,-1.53649,4.49E-06,1.8655
257772_at,AT3G23080,expressed protein,0.0171412,1.2092,1.80E-05,-1.54827,3.98E-08,-2.05681
257789_at,AT3G27020,oligopeptide transporter OPT family protein,0.0024983,-1.19802,0.000158595,-1.28303,1.92E-05,-1.35757
257795_at,AT3G15910,hypothetical protein,0.0112147,1.12029,6.38E-05,-1.24017,0.0100328,1.12271
257816_at,AT3G25140,glycosyl transferase family 8 protein,0.00655309,-1.1922,0.000850689,1.26044,4.05E-09,1.95829
257835_at,AT3G25180,cytochrome P450 family protein,0.000285358,1.50569,0.0315384,1.22941,4.80E-13,7.26151
257852_at,AT3G12950,expressed protein,0.0156526,-1.17753,0.00699332,-1.20591,1.10E-05,-1.47214
257858_at,AT3G12920,expressed protein,0.0379312,1.16958,7.07E-07,-1.74966,3.45E-07,1.80849
257865_at,AT3G17750,protein kinase family protein,0.027739,-1.17146,0.0269508,-1.17257,0.0100323,-1.21075
257919_at,AT3G23250,myb family transcription factor (MYB15),0.0336222,1.51826,8.90E-08,5.52085,1.19E-08,7.31066
257923_at,AT3G23160,expressed protein,0.00471218,-1.27717,0.0349425,-1.18663,6.62E-06,-1.64461
257962_at,AT3G19790,hypothetical protein,0.0103905,-1.21663,0.00744216,1.23005,0.00279103,-1.27011
257974_at,AT3G20820,leucine-rich repeat family protein,0.00107445,-1.55229,0.00352879,-1.45702,1.27E-05,-2.00012
258055_at,AT3G16250,ferredoxin-related,0.00960984,-1.32203,0.0482549,-1.2243,4.48E-05,-1.70446
258081_at,AT3G26085,CAAX amino terminal protease family protein,0.0305755,-1.11043,0.0436251,-1.1015,0.00766604,-1.14456
258084_at,AT3G26020,"""serine/threonine protein phosphatase 2A (PP2A) regulatory subunit B'; putative""",0.0386771,-1.21026,0.0253417,-1.23258,0.00441821,1.32554
258125_s_at,AT3G23530;AT3G23510,"""cyclopropane fatty acid synthase; putative / CPA-FA synthase; putative /// cyclo""",4.15E-05,-2.39799,0.000963473,-1.87183,0.00575159,-1.63734
258138_at,AT3G24495,DNA mismatch repair protein MSH6-2 (MSH7),0.048519,-1.18292,0.00632171,1.2816,5.22E-05,-1.54773
258139_at,AT3G24520;AT3G24518,heat shock transcription factor family protein,0.0017159,-1.61853,6.57E-06,2.34695,4.36E-06,2.42028
258162_at,AT3G17810,dihydroorotate dehydrogenase family protein / dihydroorotate oxidase family prot,2.75E-05,1.87772,0.0167592,1.33089,6.33E-09,3.45392
258183_at,AT3G21550,expressed protein,8.76E-05,-1.58739,0.000901242,-1.43185,0.0125413,-1.27988
258193_at,AT3G29090,pectinesterase family protein,0.000262895,1.14806,0.00039119,1.14137,0.00164809,-1.11793
258198_at,AT3G14020,CCAAT-binding transcription factor (CBF-B/NF-YA) family protein,0.0122408,-1.24055,0.000145483,-1.46504,0.0102874,-1.24863
258213_at,AT3G17950,expressed protein,0.0395446,-1.30733,0.00832548,-1.43472,0.0290916,-1.33215
258259_s_at,AT3G26820;AT3G26840,esterase/lipase/thioesterase family protein /// esterase/lipase/thioesterase fam,2.49E-07,2.503,0.00216506,1.46779,2.03E-05,1.88449
258262_at,AT3G15770,expressed protein,0.00056112,1.55998,0.00316066,1.43049,2.11E-05,1.8592
258284_at,AT3G16080,60S ribosomal protein L37 (RPL37C),0.0107047,1.21299,0.000230353,1.37529,0.0030469,-1.2634
258343_at,AT3G22810,expressed protein,0.00178196,-1.28266,0.00087934,-1.31223,0.0127309,-1.20413
258355_at,AT3G14330,pentatricopeptide (PPR) repeat-containing protein,0.0195179,-1.30622,0.00858474,-1.36167,2.47E-06,-2.11548
258367_at,AT3G14370,protein kinase family protein,0.00373447,-1.13284,0.000463351,-1.17594,0.0394463,-1.08553
258375_at,AT3G17470,RelA/SpoT domain-containing protein / calcium-binding EF-hand family protein,0.0425953,-1.22301,0.00570731,-1.34003,0.000649032,-1.4762
258409_at,AT3G17640,leucine-rich repeat family protein,0.0217374,-1.43191,0.0226122,-1.42792,3.80E-05,-2.2412
258511_at,AT3G06590,expressed protein,0.00130303,-1.4198,0.000979642,-1.43763,0.000508604,-1.4798
258559_at,AT3G06010,"""homeotic gene regulator; putative""",0.0121049,-1.29318,0.00187896,-1.40382,0.00196964,-1.40091
258587_at,AT3G04310,expressed protein,0.00125386,-1.22588,0.000151279,-1.29469,0.00298776,-1.19942
258602_at,AT3G02750,protein phosphatase 2C family protein / PP2C family protein,0.00945619,-1.24533,0.019732,-1.21225,2.80E-08,2.16109
258608_at,AT3G03020,expressed protein,0.0135159,-1.33305,0.0166068,1.3191,8.85E-07,2.27085
258636_at,AT3G07890,RabGAP/TBC domain-containing protein,0.0303658,-1.17816,0.0301246,-1.17849,0.0399781,1.16674
258641_at,AT3G08030,expressed protein,0.0449721,-1.14141,3.43E-07,1.68335,0.0187874,1.17265
258661_at,AT3G02930,expressed protein,0.048751,1.11221,0.024844,-1.13158,0.0151631,-1.14557
258758_at,AT3G10810,zinc finger (C3HC4-type RING finger) family protein,0.0321186,1.15501,0.020583,-1.17105,0.0215157,-1.16945
258778_s_at,AT3G11890;AT3G11860,expressed protein /// expressed protein,0.00081425,-1.36368,2.07E-05,-1.57231,0.000534814,-1.385
258792_at,AT3G04640,glycine-rich protein,0.0361453,1.31137,5.57E-09,4.00475,4.72E-07,2.68882
258831_at,AT3G07080,membrane protein,0.000438831,-1.2232,0.00697423,-1.15074,0.0230843,1.12046
258858_at,AT3G02080,40S ribosomal protein S19 (RPS19A),0.0163376,1.13911,0.00123844,1.21062,0.0497021,-1.10831
258866_at,AT3G03180,Got1-like family protein,0.00930355,-1.18367,0.00169711,-1.24061,0.00678011,-1.1941
258879_at,AT3G03270,universal stress protein (USP) family protein / early nodulin ENOD18 family prot,0.0154988,-1.2098,0.00362321,-1.27151,0.000910818,-1.3329
258884_at,AT3G10050,threonine ammonia-lyase / threonine dehydratase / threonine deaminase  (OMR1),0.0498429,1.22432,0.00218475,1.41916,0.00147004,-1.44549
258908_at,AT3G06350,"""dehydroquinate dehydratase; putative / shikimate dehydrogenase; putative""",0.00484926,1.23888,0.000951527,1.30459,0.0278154,-1.17123
258932_at,AT3G10150,calcineurin-like phosphoesterase family protein,5.02E-07,-2.19507,0.0290589,-1.25491,0.00135544,-1.44648
258933_at,AT3G09980,expressed protein,0.0179168,-1.27262,0.00662169,-1.33061,0.000389627,-1.5098
258989_at,AT3G08920,rhodanese-like domain-containing protein,0.00155489,-1.2939,0.00564877,-1.2406,8.15E-06,-1.55639
259034_at,AT3G09410,pectinacetylesterase family protein,0.0154503,-1.40333,0.0132779,-1.41649,0.00151008,-1.61627
259049_at,AT3G03370,expressed protein,0.0100957,-1.19604,0.0054742,-1.21806,0.018252,-1.17486
259129_at,AT3G02150,"""TCP family transcription factor; putative""",0.00136664,1.5629,0.00845137,-1.41221,3.07E-06,2.27158
259164_at,AT3G01770,DNA-binding bromodomain-containing protein,0.00416399,1.22148,0.0037238,-1.22543,0.000943507,-1.27521
259165_at,AT3G01470,homeobox-leucine zipper protein 5 (HAT5) / HD-ZIP protein 5 / HD-ZIP protein (HB,0.0164979,-1.25996,0.00578545,-1.31687,0.000133886,-1.54581
259179_at,AT3G01660,expressed protein,0.023539,-1.35091,0.0159516,-1.38275,0.000440461,-1.70684
259181_at,AT3G01690,expressed protein,0.00103558,-1.35243,0.00605678,-1.26826,2.60E-05,-1.55873
259209_at,AT3G09160,RNA recognition motif (RRM)-containing protein,0.0187043,-1.41361,0.00280405,-1.59761,0.0283224,-1.37522
259235_at,AT3G11600,expressed protein,0.0327739,-1.20445,0.00342513,-1.31591,1.34E-06,-1.84123
259237_at,AT3G11630,"""2-cys peroxiredoxin; chloroplast (BAS1)""",0.0493278,-1.09403,0.00256205,1.1639,0.0164094,-1.12021
259295_at,no_match,pentatricopeptide (PPR) repeat-containing protein,0.00683807,-1.25254,0.00656478,-1.25433,7.51E-05,-1.4731
259304_at,AT3G05210,"""nucleotide repair protein; putative""",0.0164616,-1.17532,0.00230417,-1.24508,0.00266319,-1.23983
259310_s_at,AT3G05160;AT3G05165,"""sugar transporter; putative /// sugar transporter; putative""",0.0168674,1.28887,0.0473315,-1.22627,0.00231223,-1.41304
259322_at,AT3G05270,expressed protein,0.0025863,-1.20052,0.00072808,-1.23897,0.0077482,-1.1684
259326_at,AT3G16480,"""mitochondrial processing peptidase alpha subunit; putative""",0.0331804,1.18483,7.70E-05,1.47526,0.0201408,-1.20677
259410_at,AT1G13340,expressed protein,0.0297822,1.97342,0.00411299,2.60493,0.00323678,2.69248
259418_at,AT1G02390,phospholipid/glycerol acyltransferase family protein,0.000481202,-1.36506,2.10E-06,1.68467,2.51E-05,1.52143
259431_at,AT1G01620,plasma membrane intrinsic protein 1C (PIP1C) / aquaporin PIP1.3 (PIP1.3) / trans,0.000429219,-1.36379,0.00246419,-1.28497,4.93E-05,-1.47363
259476_at,AT1G19000,myb family transcription factor,0.0444915,-1.16985,0.000371118,-1.38632,1.32E-05,-1.57438
259479_at,AT1G19020,expressed protein,0.0116499,3.27146,0.00237359,4.50994,0.000256803,7.11097
259513_at,AT1G12430,armadillo/beta-catenin repeat family protein / kinesin motor family protein,0.00478136,-1.21263,0.0171178,1.16909,3.28E-07,-1.65495
259514_at,AT1G12480,C4-dicarboxylate transporter/malic acid transport family protein,0.00432532,-1.23665,0.000895795,-1.29843,0.0143303,-1.1915
259520_at,AT1G12320,expressed protein,0.00305542,-1.44273,0.000452848,-1.59084,0.0016152,-1.49017
259535_at,AT1G12280,"""disease resistance protein (CC-NBS-LRR class); putative""",0.0172845,-1.37439,0.0260779,-1.34097,0.00583078,-1.4647
259546_at,AT1G35350,EXS family protein / ERD1/XPR1/SYG1 family protein,0.00581506,1.43607,0.0114141,1.38353,0.000761845,1.60638
259570_at,AT1G20440,dehydrin (COR47),0.0293637,-1.24395,1.68E-06,1.98717,7.00E-14,10.521
259603_at,AT1G56500,haloacid dehalogenase-like hydrolase family protein,3.01E-05,-1.29256,0.00861321,-1.14082,0.000967192,-1.19529
259611_at,AT1G52280,"""Ras-related GTP-binding protein; putative""",0.0338556,-1.24384,0.00204081,1.41612,5.44E-06,1.89807
259629_at,AT1G56510,"""disease resistance protein (TIR-NBS-LRR class); putative""",0.0460835,-1.19799,1.63E-05,1.67698,0.0011472,1.39478
259639_at,AT1G52380,Ran-binding protein 1 domain-containing protein / RanBP1 domain-containing prote,0.00126472,1.18785,0.00928405,1.13857,0.016563,1.12448
259643_at,AT1G68890,menaquinone biosynthesis protein-related,1.47E-05,-1.85568,0.00217935,-1.43798,0.00711258,-1.3586
259652_at,AT1G55250,expressed protein,0.00126281,-1.30397,0.00277162,-1.27079,6.23E-05,-1.44497
259682_at,AT1G63040,"""pseudogene; DRE binding protein""",0.00885658,1.47751,0.0485852,1.32144,1.05E-05,2.31823
259685_at,AT1G63090,F-box family protein / SKP1 interacting partner 3-related,0.000895442,2.39016,0.0012276,2.31303,8.23E-05,3.08847
259688_at,AT1G63120,rhomboid family protein,0.00573602,-1.18849,0.0164068,-1.15596,0.00488411,-1.19351
259692_at,AT1G63080,pentatricopeptide (PPR) repeat-containing protein,0.0143967,-1.334,0.0392103,-1.26528,0.0233698,-1.30071
259704_at,AT1G77680,ribonuclease II family protein,0.00332078,-1.35576,0.0210113,-1.25243,1.24E-05,1.74535
259724_at,AT1G60940,"""serine/threonine protein kinase; putative""",0.00192556,1.2302,0.0315946,-1.13987,2.16E-05,-1.39792
259768_at,AT1G29390,"""stress-responsive protein; putative""",0.000451467,-1.44223,0.0489805,-1.19195,0.00952494,1.27569
259770_s_at,AT1G07780;AT1G29410;AT5G05590,phosphoribosylanthranilate isomerase 1 (PAI1) /// phosphoribosylanthranilate iso,0.00114372,1.27754,0.0271367,1.16145,6.35E-06,1.51232
259773_at,AT1G29500,"""auxin-responsive protein; putative""",0.0328439,-1.69821,8.27E-05,-3.32954,0.00658583,-2.03407
259776_s_at,AT1G29590;AT1G29550,"""eukaryotic translation initiation factor 4E; putative / eIF-4E; putative / eIF4E""",0.00617319,-1.23256,0.0166117,-1.1937,0.00300625,-1.2613
259784_at,AT1G29450,"""auxin-responsive protein; putative""",0.0226554,-1.53317,0.000279728,-2.20858,0.0293338,-1.49969
259787_at,AT1G29460,"""auxin-responsive protein; putative""",0.0315555,-1.58268,4.57E-06,-3.84943,0.00337436,-1.96089
259789_at,AT1G29395,"""stress-responsive protein; putative""",0.00362722,-1.41401,0.0132856,-1.32634,8.90E-14,13.0663
259818_at,AT1G49890,expressed protein,9.15E-05,-1.38175,0.0184941,-1.1754,3.03E-06,-1.55431
259862_at,AT1G72650,myb family transcription factor,0.0454577,-1.19812,0.000150075,-1.51673,6.98E-05,-1.56794
259903_at,AT1G74160,expressed protein,0.0117607,-1.21281,0.0490374,-1.15505,7.29E-05,-1.43884
259973_at,AT1G76630,tetratricopeptide repeat (TPR)-containing protein,0.000185978,-1.26764,0.00151664,-1.20509,0.00177483,-1.20063
259994_at,AT1G68130,zinc finger (C2H2 type) family protein /// zinc finger (C2H2 type) family protei,7.85E-05,-1.35035,2.46E-05,-1.39862,6.74E-05,-1.35652
260023_at,AT1G30040,gibberellin 2-oxidase / GA2-oxidase (GA2OX2),0.0282387,1.18457,1.32E-07,1.9106,1.75E-13,5.481
260027_at,AT1G29950,expressed protein,0.0180681,-1.3867,0.0135459,-1.41142,0.0106756,-1.43204
260081_at,AT1G78170,expressed protein,0.000517148,-1.43513,2.00E-07,-2.09147,7.29E-09,-2.58102
260155_at,AT1G52870,peroxisomal membrane protein-related,0.00476209,-1.49814,0.0223016,-1.36498,0.00522389,-1.4899
260199_at,AT1G67590,remorin family protein,0.0385891,-1.2433,0.000342131,-1.55661,0.00153213,-1.44927
